﻿agency,sub_agency,calendar_year,amount,sub_type_name,rev_type,sub_type
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2022,2662.41,Assessed contributions,Assessed contributions,R01
ITU,ITU,2022,36117.01,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ITU,ITU,2022,317671.72,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ITU,ITU,2022,424271.94,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ITU,ITU,2022,466622.97,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ITU,ITU,2022,16072.59,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ITU,ITU,2022,158836.4,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ITU,ITU,2022,188707.48,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ITU,ITU,2022,333232.94,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UPU,UPU,2022,23665795.23,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,49599.57,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,129925.45,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,4521.83,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,34504.79,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,7299108.63,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,152942.49,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,6389.78,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,-86308.84,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,11389.78,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,63330.14,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,53248.14,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,4994.68,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,24397.23,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,118040.47,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,212960.6,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,3194.89,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,33696.49,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,82113.95,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,63897.76,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,3402.56,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,844319.49,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,97660.28,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,10969.12,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,329063.9,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,442778.49,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,18377,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,1064.96,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,78210.86,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,26075.61,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,120730.56,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,2575814.7,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,253419.6,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,3273.7,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,9350.37,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,100446.22,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,87598.51,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,12694.36,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,68582.53,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,9963.79,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,4153.35,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,303062.83,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,1916.93,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,32949.95,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,443325.88,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,790357.83,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,3441.96,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IARC,IARC,2022,673093.72,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
OPCW,OPCW,2022,5324.81,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
OPCW,OPCW,2022,150585.73,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
OPCW,OPCW,2022,1869349.31,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
OPCW,OPCW,2022,82299.25,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICC,ICC,2022,827954.21,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICC,ICC,2022,2237.49,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICC,ICC,2022,733.76,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICC,ICC,2022,250.27,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICC,ICC,2022,1559.11,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICC,ICC,2022,378.06,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICC,ICC,2022,13109.69,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,ICAO,2022,81004.42,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,ICAO,2022,73746.31,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,ICAO,2022,118455.01,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,ICAO,2022,1123201.33,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,ICAO,2022,358480.83,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IAEA,IAEA,2022,1757282.22,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IAEA,IAEA,2022,182976.57,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IAEA,IAEA,2022,425985.09,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IAEA,IAEA,2022,4450034.08,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IAEA,IAEA,2022,79872.2,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,213109.69,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,-678.38,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,161343.98,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,109904.15,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,-17.04,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,950403.62,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,513844.52,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,-1316596.38,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,38658526.09,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,51757.19,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,52404.69,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,49905.22,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,653549.52,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,-336.53,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,344610.22,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,997519.7,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,-97810.44,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,74110.76,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,39661.34,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,119722.04,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,447284.35,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,103514.38,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,149094.78,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,198906.28,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,-4256.66,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,103333.33,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,140447.28,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNIDO,UNIDO,2022,422366.35,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
WMO,WMO,2022,4403062.84,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
WMO,WMO,2022,269061.76,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
WMO,WMO,2022,67979.41,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
WMO,WMO,2022,113536.29,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
WMO,WMO,2022,132841.82,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
WMO,WMO,2022,1082933.91,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
WMO,WMO,2022,29101.84,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
WMO,WMO,2022,13756.23,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
WMO,WMO,2022,37991.33,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
WMO,WMO,2022,420971.83,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UPU,UPU,2022,2218525.46,Other revenue - external to UN,Revenue from other activities,R04C
UPU,UPU,2022,18780302.28,Other revenue - external to UN,Revenue from other activities,R04C
IARC,IARC,2022,285538.87,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions,R03F
IARC,IARC,2022,25408.95,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IARC,IARC,2022,3248750.8,Other revenue - specific to the UN entity,Revenue from other activities,R04A
IMO,IMO,2022,21805.05,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IMO,IMO,2022,2413464.5,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IMO,IMO,2022,2089014.44,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IMO,IMO,2022,19413434.42,Other revenue - specific to the UN entity,Revenue from other activities,R04A
IMO,IMO,2022,1313477.74,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IMO,IMO,2022,1478705.17,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IMO,IMO,2022,102286.4,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ICC,ICC,2022,58686.9,Other revenue - specific to the UN entity,Revenue from other activities,R04A
ICC,ICC,2022,456122.47,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions,R03F
ICC,ICC,2022,271747.6,Other revenue - specific to the UN entity,Revenue from other activities,R04A
ICAO,ICAO,2022,8303075.22,Other revenue - specific to the UN entity,Revenue from other activities,R04A
ICAO,ICAO,2022,523809,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,ICAO,2022,3083314.9,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,ICAO,2022,1552918.14,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,ICAO,2022,69527.29,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,ICAO,2022,263587.76,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,ICAO,2022,1617786.14,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,ICAO,2022,1356108.41,Local resources,Voluntary non-core (earmarked) contributions,R03D
IAEA,IAEA,2022,91826.41,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions,R03F
IAEA,IAEA,2022,10894883.92,Other revenue - specific to the UN entity,Revenue from other activities,R04A
WTO,WTO,2022,0,Assessed contributions,Assessed contributions,R01
WTO,WTO,2022,4201809.32,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WTO,WTO,2022,86.67,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WTO,WTO,2022,85319.61,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WTO,WTO,2022,2142839.65,Other revenue - specific to the UN entity,Revenue from other activities,R04A
UNIDO,UNIDO,2022,10665.6,Other revenue - external to UN,Revenue from other activities,R04C
UNIDO,UNIDO,2022,2781296.06,Other revenue - external to UN,Revenue from other activities,R04C
UNIDO,UNIDO,2022,22578810.44,Other revenue - other UN entities,Revenue from other activities,R04B
UNIDO,UNIDO,2022,484695.42,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
UNIDO,UNIDO,2022,-31836,Revenue from global vertical funds,Voluntary non-core (earmarked) contributions,R03C
UNIDO,UNIDO,2022,888978.7,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
UNIDO,UNIDO,2022,183035.14,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
UNIDO,UNIDO,2022,425985.09,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
UNIDO,UNIDO,2022,22367516.51,Revenue from global vertical funds,Voluntary non-core (earmarked) contributions,R03C
UNIDO,UNIDO,2022,71086.26,Revenue from global vertical funds,Voluntary non-core (earmarked) contributions,R03C
UNIDO,UNIDO,2022,1486103.3,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
UNIDO,UNIDO,2022,933.97,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
UNIDO,UNIDO,2022,174151.22,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
UNIDO,UNIDO,2022,1747629.39,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
UNIDO,UNIDO,2022,2861652.82,Revenue from global vertical funds,Voluntary non-core (earmarked) contributions,R03C
